"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","1","857","0","0","41.664"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","2","571","0","0","82.456"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","3","81","0","0","25.758"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","4","37","0","0","16.96"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.401"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","68","0","0","3.032"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","107","0","0","16.394"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","21","0","0","6.678"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","6","0","0","2.958"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","AMELIORATION","SEC","NORMAL","2","33","0","0","4.807"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","AMELIORATION","SEC","NORMAL","3","8","0","0","1.848"
"942","2021","3513","Tintigny Cne","2","121","5.8","1796","0","0","207","06/10/2021","1","Cond. part. : présence de cloisonnements, voir art. 8 des clauses complémentaires","Rossignol : FALISEUL - cpe 1","2","4564","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.044"
