"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.258"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.654"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","40","0","0","23.987"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","82","0","0","92.353"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","101","0","0","188.055"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","53","0","0","147.136"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","37.217"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","18.211"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.26"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.056"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","25.31"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","63","0","0","66.786"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","26.4"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.434"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.301"
"913","2021","3513","Tintigny Cne","1","432","9.42","439","0","0","657.072","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.654"
