"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.484"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","46","0","0","59.017"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","93","0","0","177.872"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","83.897"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.582"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.656"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","32.939"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","37.78"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.059"
"922","2020","3419","Paliseul Cne","1","30","1.9187","213","0","0","421.457","10/12/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","MONT LE BOURG (NORD) - cpe 9","2","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.171"
