"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.242"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.61"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.504"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","9.65"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","9","23","0","0","84.021"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","13.621"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","2","0","2.028"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","1","3","0","3.375"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","2","9","0","10.373"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","CHENE","AMELIORATION","SEC","NORMAL","8","1","2","0","3.024"
"912","2022","1160","Foret Domaniale De Mellier","1","10","10.0835","44","19","0","136.816","06/09/2022","1","Epargner la régénération naturelle.","MINIERES - cpe 7","6","7084","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.368"
