"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","176","0","0","6.728"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","73","0","0","7.149"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.394"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2330","0","0","88.454"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2470","0","0","315.804"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","3","344","0","0","90.672"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","4","108","0","0","42.075"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.708"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.695"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.124"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.402"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.205"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.614"
"821","2024","3009","Amel/Ambleve Gem/Cne","2","483","19.9786","5520","0","0","564.792","09/10/2024","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  60-79 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes (
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 21,71 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
 Pour la protection du sol, les engins ne peuvent pas quitter les layons de débardage.

-Rückegassen (Abstand 20m) vorhanden.
Layons de débardage existants et distants de 20 m.

-In der ersten Durchforstung müssen alle gezeichneten Bäume geerntet werden.
Dans la première éclaircie, tous les arbres martelés doivent être exploités.

-Die Holzernte ist aus Gründen der Vogelbrut vom 01.04 bis 30.08 in den Distrikten 794 und 795 untersagt.
Pour raisons de nidification, lexploitation est interdite du 01.04 au 30.08 dans les compartiments 794 et 795.","HUNDHEIM
AHLESKOPP
WINJEBOESCH","2","11714","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.768"
