"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.227"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","3.24"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","5","0","10.519"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","11","0","22.155"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","20","0","42.567"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","71","105","0","234.672"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.486"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.355"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.579"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","3.729"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","2.438"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","2","1","0","2.259"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","9","7","0","14.397"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","4.412"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","8","12","0","25.981"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","4.486"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.516"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.567"
"942","2021","3106","Chiny Cne","2","510","24.02","158","185","0","403.856","06/10/2021","1","Rmq : HE scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                 - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                 - respect des régénérations : voir art. 9 des clauses complémentaires","Chiny : PRE MARTIN - cpe 7","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","7","0","16.271"
