"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","2","8","0","0","1.436"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","3","9","0","0","3.195"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","4","30","0","0","17.463"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","5","55","0","0","55.206"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","6","25","0","0","40.718"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","CHABLIS","NORMAL","NORMAL","7","3","0","0","8.209"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","NORMAL","NORMAL","2","3","0","0","0.792"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","NORMAL","NORMAL","3","5","0","0","1.775"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","NORMAL","NORMAL","4","19","0","0","11.106"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","NORMAL","NORMAL","5","78","0","0","83.301"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","NORMAL","NORMAL","6","19","0","0","30.311"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","NORMAL","NORMAL","7","2","0","0","4.348"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","2","11","0","0","2.28"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","3","15","0","0","5.325"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","4","18","0","0","9.87"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","DOUGLAS","SANITAIRE","SEC","NORMAL","5","12","0","0","12.034"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.188"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.534"
"712","2020","3218","Hastiere Cne","1","41","34.0086","316","0","0","289.421","24/09/2020","1","Mesurage au compas à 1,5m.
Cubage par hauteur totale (moyenne par catégorie).
Le compartiment 63 est situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,846678 Lat. 50,161839","CHARLEMONT
HAUZEI","2","2012","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.33"
