"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","128","0","0","3.694"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","49","0","0","4.417"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.091"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.095"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.91"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","94","0","0","3.365"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","192","0","0","21.241"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","37","0","0","7.323"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.172"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.424"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","0.957"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.708"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.288"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.491"
"711","2020","3041","Beauraing Cne","1","2","8.7514","591","0","0","60.473","24/09/2020","1","- Mesurage au compas à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné.","VIREE DE LESSE
BOIS LE TAUREAU
GR ET PT COUYS
HT VIREES-ORL.-V.COU
V.AL COUCHE-PETRE","","2013","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.122"
