"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.134"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.458"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.14"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.103"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.588"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","11.442"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","45.222"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","7","41","0","0","69.55"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","8","15","0","0","33.985"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","9","40","0","0","131.553"
"953","2020","3461","Saint-Hubert Cne","A","33","20.3129","170","0","0","316.945","09/10/2020","1","- Mesures prises au compas
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois est suspendu du 1/04 au 15/08.
- Les houppiers (pour les hêtres : hauteur de recoupe indiquée sur la grume  pour les autres essences : recoupe marchande) et les bois de moins de 100 cm de circonférence sont réservés.","AU CHENI DU MONT","2","2025","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.77"
