"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.078"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.55"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","13.454"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","28.467"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","33.382"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","36.173"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.626"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","21.467"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","83","0","0","156.036"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","77","0","0","213.429"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","20","0","0","72.979"
"","2021","1112","Forets Domaniales Du Cant. De","1","13","11.6301","249","0","0","639.668","09/09/2021","1","Volume estimé sur base de la hauteur dominante.
A cause de la fragilité des sols et pour leur préservation pour l'avenir, la circulation des engins d'exploitation est seulement autorisée sur tapis de branches (art.38 du CGC).

.","ROBINETTE
LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","53.027"
