"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.134"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","6","0","0","0.834"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","13","0","0","3.692"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","38","0","0","20.254"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","11","1","0","10.211"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","3","1","0","4.101"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","3","0","0","0.153"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","4","0","0","0.529"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","22","0","0","9.457"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","12","2","0","8.965"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","1","0","4.048"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","10","0","0","0.38"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.196"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.414"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","8","0","0","3.676"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","1","0","0","0.898"
"931","2022","3350","Manhay Cne","5","401","21.4042","155","6","0","70.953","19/10/2022","1","Mesures prises au compas.  Pas de prolongation possible.  L'axe des bois marqués 2 X sont au lot suivant.","Bethaumont - cpe 2","2","7702","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","1","0","1.324"
