"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","AULNE GLUTINEUX","CHABLIS","NORMAL","NORMAL","1","39","0","0","1.626"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","AULNE GLUTINEUX","CHABLIS","NORMAL","NORMAL","2","22","0","0","2.784"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","AULNE GLUTINEUX","CHABLIS","NORMAL","NORMAL","3","3","0","0","0.771"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","AULNE GLUTINEUX","CHABLIS","NORMAL","NORMAL","4","3","0","0","1.041"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","PEUPLIER","CHABLIS","NORMAL","NORMAL","4","5","0","0","2.291"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","PEUPLIER","CHABLIS","NORMAL","NORMAL","5","1","0","0","0.767"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","PEUPLIER","CHABLIS","NORMAL","NORMAL","6","2","2","0","2.778"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","PEUPLIER","CHABLIS","NORMAL","NORMAL","7","2","2","0","3.883"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","PEUPLIER","CHABLIS","SEC","NORMAL","6","1","1","0","1.611"
"721","2020","3136","Doische Cne","2","3","8.0509","82","10","0","25.614","09/09/2020","0","- Abattage interdit du 01/04 au 30/06 (Natura 2000)","Le parc - cpe 1","2","2005","PEUPLIER","CHABLIS","SEC","NORMAL","7","4","5","0","8.062"
