"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","1","0","1.732"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.835"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.939"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.404"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","3.744"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.61"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","7","0","10.734"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.481"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","6.995"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","NORMAL","NORMAL","9","31","108","0","127.813"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","NORMAL","NORMAL","G","8","37","0","43.134"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.655"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","4","0","5.484"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","18","0","20.518"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","6","0","6.525"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","7","76.9033","81","198","0","244.598","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","FAUX VIVIER - cpe 7","2","2861","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.375"
