"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","76","0","0","3.264"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","115","0","0","14.892"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.904"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.335"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","1","30","0","0","0.936"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.38"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.777"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","41","0","0","5.915"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.728"
"713","2020","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","25/09/2020","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","2014","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.417"
