"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","87","0","0","12.927"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","114","0","0","31.464"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","200","0","0","97.294"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","113","0","0","107.91"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.815"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","2","252","0","0","36.232"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","348","0","0","87.696"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","542","0","0","246.252"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","91","0","0","80.622"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.661"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.86"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.483"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PECTINE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.424"
"722","2022","3114","Couvin Cne","A","18","14.6418","1798","0","0","734.257","28/10/2022","1","Débardage par temps sec et/ou de gel.","LES PELOZIATS - cpe 10","2","7128","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.617"
