"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.12"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.705"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.231"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","5.584"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","5.845"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.506"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.483"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.479"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.567"
"832","2022","1832","Forets Domaniales D'eupen","C","917","1.0558","17","0","0","22.607","28/01/2022","1","Preuswald","","6","6184","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.087"
