"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.448"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","5","54","0","0","41.714"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","6","77","0","0","91.83"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","29.219"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.482"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.923"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.519"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.308"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.767"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.783"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.189"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.943"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","19.48"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.63"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.507"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.587"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.278"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.642"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","21.303"
"713","2020","3107","Ciney   Cne","1","102","23.4501","237","0","0","271.376","13/10/2020","1","Présence de cône de régénération à préserver.
Bois numérotés de 1 à 237. 
Les houppiers sont réservés. 
Pas de houppiers dans les ruisseaux ainsi que les fossés.
Mesures prises au mètre ruban. Cubage par hauteur de recoupe et décroissance.
Site Natura2000 BE35025 ""Vallées des Ruisseaux de Fenffe et du Vachau"".","Longuire - cpe 2","6","2027","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.824"
