"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHARME","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.53"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHARME","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.414"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.47"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHARME","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.889"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHARME","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.174"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.369"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.424"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.432"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.744"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.634"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","5","13","2","0","9.635"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","6","11","4","0","11.979"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.878"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.412"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.088"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.148"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.45"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","4","56","11","0","26.538"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","5","52","24","0","38.428"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","6","68","60","0","82.642"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","7","38","58","0","70.283"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","8","13","32","0","33.922"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","9","20","68","0","65.324"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","21","0","15.895"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.838"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.687"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","6","0","13.854"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","10","0","18.394"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","7.108"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","9","0","12.071"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.475"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","SEC","NORMAL","6","3","2","0","2.832"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.777"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","CHENE","AMELIORATION","SEC","NORMAL","9","1","1","0","1.992"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.264"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","0","0","1.404"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","1","1","0","2.206"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","2","3","0","6.182"
"","2020","1111","Herbeumont Domaniale Indivise","A","37","35.0911","473","328","0","473.783","23/11/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","CERISIER - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","2","0","4.191"
