"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.548"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","5.678"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","51.373"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","47.275"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","29.68"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.594"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.974"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","9.898"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","12.366"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.12"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.853"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.159"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","25.505"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.567"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.965"
"922","2020","3419","Paliseul Cne","1","17","0.8942","85","0","0","226.382","05/10/2020","1","Mesure au compas - estimation du volume à la hauteur dominante.","BOIS DEVANT FRENES - cpe 12","2","2018","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.827"
