"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.022"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.356"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","26","0","0","9.195"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.132"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.854"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.242"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.453"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","3.56"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","4","103","15","0","36.609"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","5","47","17","0","28.137"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","6","50","36","0","49.685"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","7","52","64","0","77.947"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","8","24","49","0","52.32"
"943","2022","3389","Neufchateau Cne","A","6","27.6865","523","548","0","687.897","18/10/2022","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2K) et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","PETITE  HUQUENY SUD","2","7116","HETRE","AMELIORATION","NORMAL","NORMAL","9","44","140","0","131.951"
