"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","BORDURE","NORMAL","1","13","0","0","0.531"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","BORDURE","NORMAL","2","9","0","0","1.431"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.323"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","3.79"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","12.034"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","5.034"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.25"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","1","43","0","0","1.934"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","2","52","0","0","9.292"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","3","17","0","0","6.016"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","4","77","0","0","45.381"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","5","91","0","0","88.161"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","21.532"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.77"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.445"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.32"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","34.854"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","25","0","0","77.501"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","10","0","0","41.295"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","11.195"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","CASSE","NORMAL","5","5","0","0","4.903"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.456"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.827"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.192"
"953","2021","3320","Libramont-Chevigny Cne","A","3","5.77","420","0","0","392.988","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (539/1 : EP = 25 m et DO = 38 m - 539/10 : EP = 18 m)","LAMBEFAYS","2","4595","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.521"
