"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.294"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.875"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.315"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","61","0","0","3.583"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","115","0","0","24.795"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","82","0","0","32.778"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","350","0","0","227.473"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","320","0","0","352.79"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","45","0","0","80.224"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.021"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","SITKA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.085"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","SITKA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.504"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","SITKA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.402"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","SITKA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.606"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","SITKA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.126"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","SITKA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.514"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.372"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.24"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","14.886"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","6","0","0","9.86"
"953","2020","3320","Libramont-Chevigny Cne","A","24","16.3066","1038","0","0","783.526","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (307/1 : EP 32,7 m - 308/1 : EP 28,1 m - 308/2 : EP 25 et 29 m - 308/4 : DO 23,7 m / EP 19,8 m - 310/1 : EP 28 et 31,4 m)
- Interdiction aux machines de circuler en dehors des cloisonnements dans le compartiment 308
- Dans le compartiment 310, le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.  En dehors du compartiment 310, interdiction de traverser le cours deau avec les machines.","LES ROGNEUSES TERRES
LE PRE BOITE
DEVANT LES BOUCHONS","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.783"
