"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","45","0","0","5.83"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","30","0","0","6.75"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","58","0","0","22.25"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","55","0","0","7.17"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","56","0","0","12.59"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","67","0","0","26.25"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.78"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.35"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.28"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.19"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.35"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.38"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.81"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.02"
"611","2020","3105","Chimay Cne","G","12","35.21","414","0","0","116.41","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","38","0","0","18.41"
