"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","BORDURE","NORMAL","1","2","0","0","0.116"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","BORDURE","NORMAL","2","8","0","0","1.351"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","BORDURE","NORMAL","3","1","0","0","0.313"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","BORDURE","NORMAL","4","5","0","0","2.742"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","BORDURE","NORMAL","5","5","0","0","4.758"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","BORDURE","NORMAL","6","3","0","0","6.012"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","1","1","0","0","0.064"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","2","36","0","0","6.384"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","3","25","0","0","8.125"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","4","87","0","0","46.903"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","5","94","0","0","95.434"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","6","63","0","0","102.126"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","7","18","0","0","45.203"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","8","2","0","0","6.724"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","NORMAL","NORMAL","9","2","0","0","8.367"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","41","0","0","6.93"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","29","0","0","9.425"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","61","0","0","32.774"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","62","0","0","62.01"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","16","0","0","26.256"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","6","0","0","15.182"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","25","0","0","4.326"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","12","0","0","3.9"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","26","0","0","13.974"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","22","0","0","21.3"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","7","0","0","12.198"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","2.305"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.336"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.65"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","4","4","0","0","2.176"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","5","16","0","0","16.103"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","6","8","0","0","14.12"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.953"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE SEC RX","NORMAL","8","2","0","0","6.724"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.325"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE VERT RX","NORMAL","5","1","0","0","1.006"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SECURITE","SCOLYTE VERT RX","NORMAL","6","1","0","0","2.018"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.629"
"","2021","1178","Foret Domaniale Des Deux Ourth","2","102","2.4673","701","0","0","595.039","14/09/2021","1","","Au Fays - cpe 1","6","4527","EPICEA","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.797"
