"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.046"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.095"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.494"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","3.323"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.425"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","1","2","0","0","0.114"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","2","16","0","0","2.739"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","3","9","0","0","2.645"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","4","7","0","0","3.165"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","DERACINE","NORMAL","1","2","0","0","0.027"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1858","0","0","53.165"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","2","821","0","0","110.439"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","3","205","0","0","57.579"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","4","150","0","0","65.225"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","5","34","0","0","26.068"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.198"
"821","2021","3542","Waimes Cne","2","306","8.6267","3115","0","0","327.02","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
___________________________________________
C.351 :Le débusquage s'effectuera sur des tapis de branches uniquement en période de sécheresse ou de gel prolongé. Le Préposé forestier chargé de la surveillance de l'exploitation pourra interdire l'accès aux engins de débusquage si le risque d'orniérage est trop important. Certaines zones matérialisées sur le terrain sont totalement interdites à la circulation des engins de toute nature. Si le débusquage s'effectue en bois courts, les porteurs seront équipés de pneus larges munis de tracks.

D.351 :Das Rücken darf nur auf einem Reisigteppich während einer längeren Trocken- oder Frostperiode erfolgen. Der mit der Schlagüberwachung beauftragte Forstbeamte kann den Zugang für Rückemaschinen untersagen, falls das Risiko für Fahrspuren zu groß ist.
Verschiedene im Gelände markierte Zonen sind komplett für das Befahren jeglicher Maschinen verboten.
Bei Kurzholzbringung müssen die Forwarder mit Breitreifen und Bogiebändern ausgerüstet sein.


Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden : +/- 30 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :   1/7.500è.","NECKEL","2","4573","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","3","1","0","0","0.273"
