"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.31"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","27","0","0","5.482"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.466"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","7.544"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.11"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.749"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.105"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.476"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.654"
"921","2020","3062","Bievre Cne","1","3","0.6177","86","0","0","61.645","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Suspension de l'exploitation du premier mars au trente-et-un juillet 2021 pour nidification d'une espèce protégée.","TOTIENNE 1","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.749"
