"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.544"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.16"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","66","0","0","32.738"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","38.578"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","19.226"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.23"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.214"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","5.048"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","483","0","0","265.779"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1843","0","0","1722.085"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","462","0","0","721.654"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","36","0","0","94.012"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","29.018"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.627"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.649"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.786"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.302"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","33","0","0","17.38"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","64","0","0","62.172"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","15","0","0","23.254"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.396"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","2","0","0","10.968"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","AMELIORATION","SEC","NORMAL","4","3","0","0","1.597"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","2.619"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.695"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","60","0","0","57.985"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","23","0","0","36.575"
"721","2022","3531","Viroinval Cne","2","16","64.98","3205","0","0","3160.638","16/03/2022","1","- L'exploitation de l'éclaircie et des bois scolytés se fera via les cloisonnement et sur lits de branches 
- Respect des semis naturels
- Passage sur 17ha40","CROIX JEAN LAMBERT - cpe 7
PRE JADOT - cpe 4
PLATES HERBES - cpe 7
LES GNESSES - cpe 7
FOND DES SOURIS - cpe 1
CROSSAUDE - cpe 8","6","6341","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.347"
