"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.116"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.558"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.117"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.759"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","3.526"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.718"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.906"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","5","0","3.843"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.109"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","9","0","7.712"
"921","2023","3538","Vresse Cne","2","10","32.3749","18","22","0","27.073","12/05/2023","1","Pour les bois catégorie marchande, cubage à la décroissance. Pour les autres bois, cubage à la hauteur dominante. L'exportation ou le broyage des rémanents est imposé.
Suspension de l'exploitation pendant les vacances scolaires pour raisons de sécurité.
Les houppiers font partie du lot.","GROSSART","6","9344","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.709"
