"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.228"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","CHARME","AMELIORATION","NORMAL","NORMAL","3","44","0","0","7.876"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","CHARME","AMELIORATION","NORMAL","NORMAL","4","53","0","0","15.858"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","59","0","0","12.98"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","107","0","0","41.958"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.234"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.144"
"722","2021","1004","Les Lacs De L'eau D'heure Asbl","2","2","17.9744","297","0","0","90.92","20/10/2021","1","- Débardage par temps sec et/ou de gel;
- La vidange et l'évacuation des bois devront être réalisés suivant les directives du service forestier local.","TERNE MARTIN - cpe 12","6","4580","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.662"
