"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","144","0","0","7.466"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","120","0","0","19.18"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","5.668"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","17.371"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","25.78"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","24.639"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","25.698"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.517"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","1","65","0","0","3.913"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","2","110","0","0","21.564"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","7.744"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","12.975"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.946"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.178"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.18"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.23"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.08"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.88"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","9.75"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","PECTINE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.3"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","TSUGA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.107"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","TSUGA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.408"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","TSUGA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.111"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","TSUGA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.178"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","TSUGA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.655"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.337"
"","2020","1121","Huqueny","A","2","3.36","672","0","0","230.455","10/12/2020","1","* Mesurage au mètre-ruban. Cubage : hauteur recoupe et défilement.
* Bois martelés, mesurés et cubés en 2018.","GAUDREE","","3201","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.6"
