"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","64","0","0","2.458"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","3.644"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.014"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","96","0","0","3.513"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.692"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.014"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.416"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.913"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.692"
"931","2022","3056","Bertogne Cne","5","5","0.2","216","3","0","20.311","24/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 1/04 et le 30/06.  Limites de lot marqué à la couleur : Lot n°5","GRAND BOIS - cpe 1","2","7881","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","1.706"
