"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.963"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.43"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","28","0","0","12.888"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.731"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.958"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.65"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.619"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","34","2","0","16.972"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","10.647"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.217"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.728"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.487"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.563"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.467"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.657"
