"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.88"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","34.16"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","30","0","0","56.099"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.264"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.706"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","16.149"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","40.826"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","7","26","0","0","73.303"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.003"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.171"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","DOUGLAS","AMELIORATION","CASSE","NORMAL","5","1","0","0","1.371"
"953","2021","2003","Luxembourg Province (Mirwart)","A","4","6.0631","137","0","0","253.164","05/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (275/2 : EP = 28 m - 261/3 : DO = 35 m) 
- Dans la parcelle 275/2, interdiction aux machines de circuler en dehors des cloisonnements et débardage en période sèche.","RIBELLEROSE DESSUS
RIBELLEROSE DESSOUS","2","4563","DOUGLAS","AMELIORATION","CASSE","NORMAL","6","1","0","0","2.232"
