"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.498"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.056"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","11","0","0","20.032"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","27.613"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","13.659"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.062"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.968"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","42","0","0","51.525"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","126","0","0","241.766"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","58","0","0","161.016"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","53.46"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.19"
"953","2021","3461","Saint-Hubert Cne","A","4","1.7","278","0","0","593.498","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30 m)","SARREWE","2","4575","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.653"
