"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.415"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.505"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.747"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.755"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","15","3","0","8.041"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","33","13","0","32.127"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","19","0","40.995"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","9","0","21.272"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","88","143","0","319.569"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","48","108","0","236.068"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.006"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","16","4","0","8.752"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","49","21","0","47.752"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","38","26","0","58.84"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","24","23","0","49.557"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","29","40","0","90.552"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","12","25","0","57.625"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","0.698"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","SEC","NORMAL","5","2","1","0","1.194"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","6","2","0","5.456"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","13","8","0","18.046"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","8","7","0","15.4"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","SEC","NORMAL","9","15","20","0","43.681"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","CHENE","AMELIORATION","SEC","NORMAL","G","7","14","0","31.489"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.443"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.279"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.113"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","12.247"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.353"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","0","0","1.007"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","2.113"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","2","2","0","3.53"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","2","0","4.488"
"942","2020","3106","Chiny Cne","2","330","37.157","500","507","0","1146.57","07/10/2020","1","Lot en zone infectée PPA. Désinfection conformément aux instructions en vigueur.
Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                   - suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                   - respect des régénérations, voir art. 9 des clauses complémentaires","Les Bulles Termes :  AISANCES - cpe 1","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","3","6","0","12.127"
