"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.593"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","50","0","0","67.909"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","298","0","0","635.785"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","267","0","0","821.784"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","76","0","0","309.465"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","9","23","0","0","112.422"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.962"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","7","10","0","0","30.727"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.581"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","AMELIORATION","BORDURE","NORMAL","9","3","0","0","14.344"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.968"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.816"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","4.061"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","6.271"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.775"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","7","0","0","16.362"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","38","0","0","122.985"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","66.671"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","48.866"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","5","24.7441","811","0","0","2295.605","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 8 - 12 % der Stämme / des grumes
Fäule / pourriture : 7 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  60 % des Volumens / du volume
leichter Hang / pente légère : 35 % des Volumens / du volume
Steilhang / forte pente : 5 %

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Im Steilhang ist der Einsatz von Seilwinde notwendig / en versant raide, débusquage câblé nécessaire
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.104 m³ ( = + 5 % )","IN DEN BIRKEN
SCHURBUSCH","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.258"
