"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.866"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","2","227","0","0","42.827"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","3","179","0","0","57.899"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","4","340","0","0","172.796"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","5","198","0","0","179.962"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","6","57","0","0","89.758"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","41.029"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.955"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.536"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","6.125"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","6","7","0","0","11.452"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.301"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","9.823"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.213"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.099"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.592"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","14.844"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.356"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","9","0","0","11.927"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","9","0","0","16.486"
"821","2024","3009","Amel/Ambleve Gem/Cne","1","5","8.1708","1088","0","0","681.456","03/05/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1-5 % der Stämme / des grumes
Splitter / mitraille : keine

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Die Erntemaschinen dürfen die Rückegassen nicht verlassen / Les machines d'exploitation ne peuvent pas quitter les layons de débardage

Rückegassen vorhanden / layons de débardage existants - Abstand/distance 20-40m
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée  Kolonne 1 / colonne 1: 646 m³ (= - 9%)","EICHENHOLZ E. AUTOROUTE
IM HANG","2","11624","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.61"
