"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","1","615","0","0","24.54"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","2","403","0","0","66.895"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","3","161","0","0","56.866"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","4","124","0","0","67.888"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.693"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.274"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.4"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","10.284"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","49","0","0","55.81"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","48","0","0","89.903"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","58.619"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","19.84"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.677"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","25","0","0","28.195"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.548"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.416"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","10","9.6654","1510","0","0","534.192","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.","HUTTES BRULEES - cpe 10","","2861","SAPIN","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.344"
