"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","52","0","0","28.98"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","9","0","0","7.415"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.187"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","60","0","0","39.844"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","33","0","0","33.247"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","9.422"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.783"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","6.978"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","10.528"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.203"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.872"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.368"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.771"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.879"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.412"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.21"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.797"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.037"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.872"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.503"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","5","10","0","0","6.278"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","12","0","0","10.612"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.294"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","G","1","0","0","1.5"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.935"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","11.029"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.872"
"611","2020","3105","Chimay Cne","G","1","17.659","249","0","0","214.838","07/09/2020","1","- Houppiers réservés
- Les numéros seront reportés sur les souches","TAILLE VONVAUX - cpe 11","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","9.01"
