"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.432"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","124","0","0","178.547"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","488","0","0","1040.854"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","170","0","0","510.196"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","24.53"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.63"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","56.401"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","25","0","0","71.702"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","19.217"
"953","2021","3461","Saint-Hubert Cne","P","7","3.5","851","0","0","1917.002","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (34 m) 
- Bois martelés en 2019","BANALBOIS","2","4401","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.493"
