"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.382"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.44"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","30","0","0","15.546"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","89","0","0","76.778"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","52","0","0","80.737"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","26","0","0","64.74"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","21.264"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.226"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.358"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.561"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.001"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.195"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","7","45","0","0","115.015"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","8","35","0","0","109.961"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","PECTINE","AMELIORATION","NORMAL","NORMAL","9","12","0","0","47.358"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.648"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","34","0","0","35.659"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.222"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.823"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","33","0","0","35.927"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","36","0","0","64.416"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.842"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.68"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.65"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.417"
"932","2022","3249","Hotton Cne","1","101","13.6956","470","0","0","772.738","27/10/2022","1","Mesure au compas et cubage au défilement.","SUR WAHA - AU PYLONE - cpe 12","6","7127","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","1","0","0","11.892"
