"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.786"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.35"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.53"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.322"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.104"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","29","0","0","11.442"
"","2021","5392","Tournai F.e. (Cathédrale)","1","13","0.4","84","0","0","21.783","28/09/2021","0","","Marly - cpe 1","2","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.216"
