"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.057"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.172"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.249"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","5","0","0","2.444"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","11","0","0","10.194"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.541"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.601"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.274"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.511"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.932"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","88","0","0","97.355"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","183","0","0","324.081"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","48","0","0","125.314"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","28.082"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","25.668"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.172"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","22","0","0","10.458"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","47","0","0","45.843"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","68","0","0","106.48"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","16","0","0","38.663"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","6","0","0","6.937"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","5","0","0","9.487"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","2","0","0","5.839"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","MELEZE","SANITAIRE","NORMAL","NORMAL","5","1","0","0","1.123"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","MELEZE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.634"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","0.487"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.775"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.439"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","BORDURE","NORMAL","6","2","0","0","4.01"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","EPICEA","SANITAIRE","NORMAL","NORMAL","6","2","0","0","3.013"
"723","2021","3173","Florennes Cne","P","106","3.9635","548","0","0","874.099","23/02/2021","1","Les délais d'exploitation sont fixés au 30/06/2021","ST AUBIN: Corriat - cpe 4
MORIALME: Saint Martin - cpe 12","2","3702","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","2","0","0","3.264"
