"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.236"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","4","53","0","0","36.875"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","5","163","0","0","182.979"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","6","45","0","0","83.661"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","18.661"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.493"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.539"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.82"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","43","0","0","78.268"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","13","0","0","33.12"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.299"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.997"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.792"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.975"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","30.518"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.748"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","7.017"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","3.151"
"943","2021","3309","Leglise Cne","1","2","14.8529","358","0","0","509.577","19/10/2021","1","","RINGE AU FAIT - cpe 1","2","4578","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","1.428"
