"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","29","0","0","1.988"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","27","0","0","5.515"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.562"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.576"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","20","0","0","20.834"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","29.34"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","23.405"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.183"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","1","110","0","0","3.566"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","2","66","0","0","6.357"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","3","23","0","0","4.876"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","4","61","11","0","28.441"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","5","12","6","0","8.696"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","6","27","26","0","36.418"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","7","56","108","0","128.156"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","8","28","57","0","61.312"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","9","27","97","0","93.825"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","NORMAL","NORMAL","G","2","13","0","10.818"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","ER SYCOMORE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.212"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","CHENE","DEFINITIVE","NORMAL","NORMAL","6","2","1","0","2.39"
"943","2020","3057","Bertrix Cne","A","10","2","535","320","0","479.578","14/10/2020","1","* Mesure au mètre ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons environnementales, exploitation mécanisée interdite du 15/04 au 15/07.
* Hêtres champignons=4 flaches","BATTE PAYS - cpe 12","2","2029","HETRE","DEFINITIVE","CHAMPIGNON","NORMAL","9","1","1","0","3.108"
