"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.045"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.463"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.484"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","4","52","6","0","26.773"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","5","38","12","0","31.036"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","7.872"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.184"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.478"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.926"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","2","0","9.848"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","5","13","5","0","11.936"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","4","0","8.25"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","10.755"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.014"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.129"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.414"
"932","2021","3141","Durbuy Cne","1","10","31.5577","212","39","0","123.178","28/10/2021","1","Lot marqué LM 3 sur le terrain.
Toutes les précautions seront prises pour protéger l'érable lors de l'abattage d'un hêtre de 1,95m de  circonférence.","Haie des Pourceaux - cpe 2","6","4589","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.571"
