"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.114"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.939"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.156"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.659"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.794"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.921"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.858"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.921"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.218"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.357"
"933","2021","3326","Lierneux  Cne","8","14","11.8856","56","0","0","12.965","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.216"
