"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.78"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.26"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","79","2","0","37.72"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","1","0","4.39"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.77"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.12"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.81"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","60","2","0","27.4"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","4","0","10.85"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.91"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.49"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.98"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.27"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.19"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.44"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.75"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.42"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.15"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.75"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","2","0","1.76"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.45"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.77"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","4","16","1","0","8.13"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.86"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.45"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.28"
"613","2020","3486","Sivry-Rance Cne","1","19","4.941","314","19","0","137.9","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 11 - cpe 11","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.01"
