"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","79","0","0","1.99"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.17"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.35"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.04"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","55","0","0","7.7"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","43","0","0","12.27"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","39","0","0","19.66"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","27","0","0","24.29"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.12"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.38"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.06"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.42"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.79"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","8.02"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.56"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","30","0","0","29.64"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","78","0","0","105.96"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","15.84"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.2"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.9"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.08"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","23.42"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.22"
"951","2020","3319","Libin Cne","A","101","20.7735","447","0","0","308.54","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BAULETTES - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.17"
