"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.216"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.172"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","5","0","0","6.17"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","21.899"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","40.986"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.048"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","15.422"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.453"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","9.556"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.204"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","21.55"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.201"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","14","0","0","59.384"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","12.566"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.102"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.938"
"942","2024","3106","Chiny Cne","5","902","0.5","85","0","0","234.392","14/03/2024","1","Les épicéas scolytés sont martelés à 4 flaches.
Cond.part: - respect de la régénération, voir art.9 des clauses complémentaires
                - exploitation sur lit de branches suivant les consignes du service forestier.","LACUISINE - LE MOUCHOIR - cpe 10","2","11264","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.525"
