"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.385"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","37.569"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","164","0","0","350.57"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","167","0","0","503.787"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","38","0","0","151.622"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.707"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.516"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","15.472"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.847"
"953","2022","3461","Saint-Hubert Cne","A","6","3.0534","417","0","0","1116.927","14/10/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","HAZEILLES","2","7113","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","30.452"
