"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.558"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","14","0","0","12.473"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","7.467"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","75.399"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","278","0","0","584.745"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","221","0","0","657.796"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","32","0","0","122.513"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","37.743"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.816"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","15.086"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","23.16"
"","2021","3118","Daverdisse Cne","P","62","6.2368","633","0","0","1564.267","23/02/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","Entre les Spèches-Pte Spèches - cpe 5
Derrière le bois HERBAY. - cpe 4","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","23.511"
