"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","AULNE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.612"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","AULNE","AMELIORATION","NORMAL","NORMAL","2","79","0","0","12.61"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","AULNE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.82"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","AULNE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.07"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","243","0","0","9.341"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","171","0","0","26.156"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","93","0","0","26.97"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","176","0","0","88.907"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","21","0","0","18.541"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.49"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","1","298","0","0","11.609"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","2","191","0","0","23.89"
"832","2024","3437","Raeren Die Gemeinde Cne","A","342","26.4356","4140","0","0","1447.601","25/09/2024","1","SONDERKLAUSELN    
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  
- 1. + 2. Durchforstung + Laubholz: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)    
-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm).      
-Kurzholzwerbung erlaubt   
-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 3-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)   
-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind   
  
CLAUSES PARTICULIERES   
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages  
-1. + 2iéme éclaircie + Feuillus : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm)  
-A partir de la 3ième éclaircie : machines d'abattage et machines de débardage >13to (Skidder/Forwarder) uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)      
-Recolte de bois courts / billonnage autorisé  
Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 3 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)   
-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier 

 -","RAEREN: HONIEN","2","11699","CHENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.656"
