"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","119","0","0","4.405"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","236","0","0","38.293"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","121","0","0","37.956"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","246","0","0","128.568"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","173","0","0","160.138"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","37","0","0","62.592"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","13","0","0","37.922"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.65"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.522"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","EPICEA","AMELIORATION","NORMAL","NORMAL","1","532","0","0","20.65"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","EPICEA","AMELIORATION","NORMAL","NORMAL","2","840","0","0","124.212"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","EPICEA","AMELIORATION","NORMAL","NORMAL","3","180","0","0","56.202"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","EPICEA","AMELIORATION","NORMAL","NORMAL","4","161","0","0","87.576"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","EPICEA","AMELIORATION","NORMAL","NORMAL","5","171","0","0","176.624"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","48.708"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.3"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.082"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.421"
"824","2020","3094","Burg-Reuland Gem/Cne","2","407","46.1048","2988","0","0","1110.71","09/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 6 à 10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : -5,56 %","Weistervenn","2","2020","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.79"
