"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","1","109","0","0","2.515"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","2","237","0","0","29.319"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","3","102","0","0","25.908"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","4","216","0","0","96.378"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","5","48","26","0","36.384"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","6","47","42","0","60.596"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","14","0","20.446"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","19","0","26.3"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","9","9","27","0","38.915"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","1","0","0.852"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","4","4","0","5.522"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","4","5","0","7.088"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","6","11","0","14.495"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","10","21","0","31.471"
"931","2022","3039","Bastogne Cne","A","103","33.9552","815","172","0","399.705","24/10/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Débardage sur chemins existants selon les indications du service forestier ;","PLANETTES","2","7801","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","2","0","3.516"
