"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.759"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.783"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","46","0","0","28.247"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","106","0","0","127.909"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","85","0","0","170.404"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","53","0","0","157.949"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.643"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","22.672"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.438"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","51","0","0","62.224"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","38","0","0","65.739"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.597"
"953","2020","3320","Libramont-Chevigny Cne","A","8","15.4342","408","0","0","672.264","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (21/3 : DO 36 m / MZ 28 m / EP 27 m - 80/4 : DO 40 m - 80/6 : DO 31 m - 82/3 : DO 33 et 40 m / MZ 28 m)","BELEIGNE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.9"
