"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.732"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","7.314"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","71","0","0","72.699"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","50","0","0","80.755"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","48.74"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","9.549"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.8"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","15.965"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","31.872"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","9.146"
"943","2022","3057","Bertrix Cne","A","19","1.2307","202","0","0","281.87","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons d'infrastructure, l'enlèvement des rémanents est obligatoire.","PLEZ","2","7108","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.298"
