"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.183"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.438"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","38.724"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","30","0","0","49.353"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.439"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.995"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.964"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.896"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","11.219"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.909"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","7.113"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.753"
"","2024","1238","Domaniale Du Cant De Rochefort","1","8","0.5283","93","0","0","130.964","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","5","0","0","8.978"
