"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","72","0","0","16.366"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","153","0","0","55.503"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","542","0","0","317.278"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","423","0","0","417.323"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","73","0","0","118.251"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.937"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.349"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","3.554"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","5","24","0","0","23.752"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","6","12","0","0","18.222"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","8","25.0549","1316","0","0","991.283","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 15 - 20 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  85 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Steilhang / Pente forte : 5 % des Volumens/ du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 947 m³ ( = - 1 % )","ODESDELL
ODEPFAD
AUF'M HERGELT
AUF'M HAHN","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","10.748"
