"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.321"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.391"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","3.201"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","78","0","0","40.394"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","0","0","7.002"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.561"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.239"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.729"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","5.268"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.017"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","SEC","NORMAL","4","3","0","0","1.665"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.133"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","5","36","14","0","29.001"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","14","0","28.138"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","12","0","23.448"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","5.116"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","7.472"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.805"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","5","0","8.274"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.191"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","7.15"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","MERISIER","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.64"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","CHABLIS","DERACINE","NORMAL","6","2","0","0","2.395"
"953","2020","3500","Tellin Cne","A","112","4.7508","233","59","0","184.899","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Pas de réservation","Derrière Aube
Bois Roland","2","2019","CHENE","CHABLIS","DERACINE","NORMAL","7","2","1","0","3.304"
