"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.94"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.24"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.99"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.86"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.2"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","119","0","0","12.38"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","43","0","0","7.74"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","37","0","0","10.84"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.44"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.23"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.2"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.54"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","2.09"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.31"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.56"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.1"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.73"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.66"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.56"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.24"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.23"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.82"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.05"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","MELEZE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.67"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.7"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","6","","1","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","9","","3","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","G","","2","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","","2","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","","7","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","","5","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","7","","4","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","8","","1","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","9","","10","0","0"
"613","2021","3508","Thuin Cne","1","10","18.5437","257","46","0","55.32","14/10/2021","0","Les houppiers des compartiments 230 et 260 font partie de ce lot.","FOULERIE - cpe 3
ARDINSART - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","G","","2","0","0"
