"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","2","55","0","0","4.11"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","3","41","0","0","6.273"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","4","130","0","0","39.354"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","5","39","18","0","25.161"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","6","52","39","0","56.054"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","7","33","41","0","58.777"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","8","25","42","0","59.954"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","9","65","159","0","225.866"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","23","0","32.705"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.154"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.164"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","10","0","18.375"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","14","0","26.524"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.787"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","5.6"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","0","0","0.84"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","3","3","0","5.696"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","3","3","0","6.615"
"952","2022","3386","Nassogne Cne","A","18","43.5962","506","368","0","599.904","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence font partie de la vente

- Lot situé en zone N2000","Thiers du Laid trou  - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","5","9","0","16.895"
