"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.308"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.696"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.396"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","25","0","0","62.807"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.615"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.635"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.799"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.102"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.944"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.696"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.085"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.797"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.478"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","3","0","0","6.496"
"953","2021","3461","Saint-Hubert Cne","A","9","11.4072","77","0","0","159.342","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (114/1 : DO = 26 m et EP = 24 m - 115/23 : DO = 34 m)","PLAINE HAIE","2","4575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","4","0","0","11.488"
