"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.7"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","5","20","0","0","15.351"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","6","26","0","0","33.977"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","46.708"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","8","16","0","0","43.472"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","18.243"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.905"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.044"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.173"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.676"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.922"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.684"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.98"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.814"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.233"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.538"
"","2021","1723","Domaniales Du Cant. De Philipp","1","201","12.1746","119","0","0","186.926","21/09/2021","1","Les houppiers sont réservés","SURICE: Marlères de devant - cpe 12","6","4531","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.931"
